Fund manager,Name,Investment type,Size,Fundraising status,Investment status,URL
Charity Bank,Charity Bank co-investment facility,Enterprise debt,<£50 million,Closed,Current,https://bigsocietycapital.com/portfolio/charity-bank-co-investment-facility/
Rathbones Investment Management,Charity Bond Support Fund,Charity bonds,<£50 million,Closed,Current,https://bigsocietycapital.com/portfolio/charity-bond-support-fund/
Cheyne Capital,Cheyne Capital Social Impact Fund,Property,<£250 million,Closed,Current,https://bigsocietycapital.com/portfolio/cheyne-capital-social-impact-fund/
Bristol & Bath Regional Capital,City Funds LP,Enterprise debt,<£15 million,Closed,Current,https://bigsocietycapital.com/portfolio/city-funds-lp/
Pure Leapfrog,Community Energy Fund,Enterprise debt,<£15 million,Closed,Current,https://bigsocietycapital.com/portfolio/community-energy-fund/
Social Investment Scotland,Community Investment Enterprise Fund,Enterprise debt,<£250 million,Closed,Current,https://bigsocietycapital.com/portfolio/community-investment-enterprise-fund/
Social and Sustainable Capital,Community Investment Fund,Enterprise debt,<£50 million,Closed,Current,https://bigsocietycapital.com/portfolio/community-investment-fund/
Finance Earth,Community Owned Renewable Energy LLP,Enterprise debt,<£50 million,Closed,Current,https://bigsocietycapital.com/portfolio/community-owned-renewable-energy-llp-core/
Key Fund,Community Property Fund,Property,<£15 million,Closed,Current,https://bigsocietycapital.com/portfolio/key-fund-property-fund/
Resonance,Community Share Underwriting Fund,Enterprise debt,<£15 million,Closed,Current,https://bigsocietycapital.com/portfolio/community-share-underwriting-fund/
Connect Ventures,Connect Ventures III,Enterprise equity,<£250 million,Closed,Current,https://bigsocietycapital.com/portfolio/connect-ventures-iii/
Finance Earth,CORE – Community owned renewable energy,Enterprise debt,<£250 million,,Past,https://bigsocietycapital.com/portfolio/core-community-owned-renewable-energy/
Eka Ventures,Eka Ventures Fund,Enterprise equity,<£250 million,Closed,Current,https://bigsocietycapital.com/portfolio/eka-ventures-fund/
Key Fund,Energy Resilience Fund,Enterprise debt,<£15 million,,Current,https://bigsocietycapital.com/portfolio/energy-resilience-fund/
Ethex,Ethex,Enterprise debt,N/A,Closed,Current,https://bigsocietycapital.com/portfolio/ethex/
Ascension,Fair by Design Fund,Enterprise equity,<£15 million,Closed,Current,https://bigsocietycapital.com/portfolio/fair-design-fund/
Funding Affordable Homes,Funding Affordable Homes Fund,Property,<£250 million,Closed,Current,https://bigsocietycapital.com/portfolio/funding-affordable-homes-fund/
Ascension,Good Food Fund,Enterprise debt,<£15 million,Closed,Current,https://bigsocietycapital.com/portfolio/good-food-fund/
Big Issue Invest,Growth Impact Fund,,<£15 million,,,https://bigsocietycapital.com/portfolio/growth-impact-fund/
Lightrock,Impact Ventures UK,Enterprise equity,<£50 million,Closed,Current,https://bigsocietycapital.com/portfolio/impact-ventures-uk/
Key Fund,Key Fund,Investment Manager,<£15 million,Closed,Current,https://bigsocietycapital.com/portfolio/key-fund/
Man Group,Man GPM RI Community Housing Fund,Property,£250+ million,,Current,https://bigsocietycapital.com/portfolio/man-gpm-ri-community-housing-fund/
Resonance,National Homelessness Property fund 2,Property,<£15 million,,Current,https://bigsocietycapital.com/portfolio/national-homelessness-property-fund-2/
Nesta Impact Investments,NESTA Impact Investment Fund,Enterprise equity,<£50 million,Closed,Current,https://bigsocietycapital.com/portfolio/nesta-impact-investment-fund/
Northstar Ventures,North East Social Investment Fund,Enterprise equity,<£15 million,Closed,Current,https://bigsocietycapital.com/portfolio/north-east-social-investment-fund/
,Octopus Affordable Housing Fund,Property,<£50 million,Open,,https://bigsocietycapital.com/portfolio/octopus-affordable-housing-fund/
Rathbones Investment Management,Rathbones Charity Bond Fund,Charity bonds,<£50 million,Closed,Current,https://bigsocietycapital.com/portfolio/rathbones-charity-bond-fund/
Resonance,Real Lettings Property Fund LP,Property,<£250 million,Closed,Current,https://bigsocietycapital.com/portfolio/real-lettings-property-fund-lp/
Social Investment Business,Recovery Loan Fund,Enterprise debt,<£15 million,,Current,https://bigsocietycapital.com/portfolio/recovery-loan-fund/
Social Investment Business,Resilience and Recovery Loan Fund,Enterprise debt,<£15 million,Closed,Current,https://bigsocietycapital.com/portfolio/resilience-and-recovery-loan-fund/
Resonance,Resonance Community Developers Fund,Enterprise debt,<£15 million,Open,Current,https://bigsocietycapital.com/portfolio/resonance-community-developers-fund/
Resonance,Resonance SITR Top Up Facility,Enterprise debt,<£15 million,Closed,Current,https://bigsocietycapital.com/portfolio/resonance-sitr-top-facility/
Resonance,Resonance Supported Homes Fund,Property,<£15 million,Open,Current,https://bigsocietycapital.com/portfolio/resonance-supported-homes-fund/
Social and Sustainable Capital,SASC Bridge Finance,Enterprise debt,<£50 million,Closed,Current,https://bigsocietycapital.com/portfolio/sasc-bridge-finance/
Social Investment Scotland,Scottish Social Growth Fund,Enterprise debt,<£50 million,Closed,Current,https://bigsocietycapital.com/portfolio/scottish-social-growth-fund/
Social and Sustainable Capital,Social and Sustainable Housing LP,Enterprise debt,<£250 million,Closed,Current,https://bigsocietycapital.com/portfolio/social-and-sustainable-housing-lp/
Big Issue Invest,Social Enterprise Investment Fund II,Enterprise debt,<£50 million,Closed,Current,https://bigsocietycapital.com/portfolio/social-enterprise-investment-fund-ii/
Social Finance,Social Finance,Investment Manager,N/A,Closed,Current,https://bigsocietycapital.com/portfolio/social-finance/
Social Investment Scotland,Social Growth Fund,Enterprise debt,<£50 million,Closed,Current,https://bigsocietycapital.com/portfolio/social-growth-fund/
Big Issue Invest,Social Impact Debt Fund IV,Enterprise debt,<£50 million,Open,Current,https://bigsocietycapital.com/portfolio/social-impact-debt-fund-iv/
Access - the Foundation for Social Investment,The Growth Fund,Enterprise debt,<£50 million,Closed,Current,https://bigsocietycapital.com/portfolio/growth-fund/
Resonance,The National Homelessness Property fund LP,Property,<£50 million,Closed,Current,https://bigsocietycapital.com/portfolio/national-homelessness-property-fund-lp/
Social and Sustainable Capital,Third Sector Investment Fund,Enterprise debt,<£50 million,Closed,Current,https://bigsocietycapital.com/portfolio/third-sector-investment-fund/
Unity Trust Bank,Unity Trust Bank PLC,Investment Manager,<£250 million,Closed,Current,https://bigsocietycapital.com/portfolio/unity-trust-bank-plc/
"Patron Capital, Resonance",Women in Safe Homes LP,Property,<£50 million,,Current,https://bigsocietycapital.com/portfolio/women-safe-homes-lp/
